"subject","predicate","object"
"http://www.idref.fr/211542040/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/211542040/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/211542040/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030411327/id"
"http://www.idref.fr/211542040/id","http://purl.org/dc/elements/1.1/subject","Crimes de guerre"
"http://www.idref.fr/211542040/id","http://purl.org/dc/elements/1.1/subject","Droit international pénal"
"http://www.idref.fr/211542040/id","http://purl.org/dc/elements/1.1/subject","Crimes contre l'humanité"
"http://www.idref.fr/211542040/id","http://purl.org/dc/elements/1.1/subject","Droits de l'homme (droit international)"
"http://www.idref.fr/211542040/id","http://purl.org/dc/elements/1.1/subject","Crimes against humanity"
"http://www.idref.fr/211542040/id","http://purl.org/dc/elements/1.1/subject","Droit pénal international"
"http://www.idref.fr/211542040/id","http://purl.org/dc/elements/1.1/subject","Crimes contre l'humanité -- Droit"
"http://www.idref.fr/211542040/id","http://purl.org/dc/elements/1.1/subject","War crimes"
"http://www.idref.fr/211542040/id","http://purl.org/dc/elements/1.1/subject","Crimes de guerre -- Droit"
"http://www.idref.fr/211542040/id","http://www.w3.org/2004/02/skos/core#prefLabel","Crimes against humanity in international criminal law"
"http://www.idref.fr/211542040/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/211542040/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027831051/id"
"http://www.idref.fr/211542040/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027771466/id"
"http://www.idref.fr/211542040/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466868/id"
"http://www.idref.fr/211542040/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027303209/id"
"http://www.idref.fr/211542040/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027872882/id"
"http://www.idref.fr/211542040/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031019706/id"
"http://www.idref.fr/211542040/id","http://purl.org/dc/elements/1.1/title","Crimes against humanity in international criminal law"
"http://www.idref.fr/211542040/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/211542040/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/211542040/id","http://rdaregistry.info/Elements/w/P10219","1992"
"http://www.idref.fr/211542040/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
