"subject","predicate","object"
"http://www.idref.fr/145174662/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/145174662/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16212862s"
"http://www.idref.fr/145174662/id","http://www.w3.org/2004/02/skos/core#notation","390"
"http://www.idref.fr/145174662/id","http://www.w3.org/2004/02/skos/core#altLabel","Naudeba (peuple d'Afrique)"
"http://www.idref.fr/145174662/id","http://www.w3.org/2004/02/skos/core#altLabel","Loso (peuple d'Afrique)"
"http://www.idref.fr/145174662/id","http://www.w3.org/2004/02/skos/core#altLabel","Losso (peuple d'Afrique)"
"http://www.idref.fr/145174662/id","http://www.w3.org/2004/02/skos/core#altLabel","Nawdm (peuple d'Afrique)"
"http://www.idref.fr/145174662/id","http://www.w3.org/2004/02/skos/core#altLabel","Nawdba (peuple d'Afrique)"
"http://www.idref.fr/145174662/id","http://www.w3.org/2004/02/skos/core#altLabel","Naoudéba (peuple d'Afrique)"
"http://www.idref.fr/145174662/id","http://www.w3.org/2004/02/skos/core#altLabel","Naudem (peuple d'Afrique)"
"http://www.idref.fr/145174662/id","http://www.w3.org/2004/02/skos/core#altLabel","Naudembas (peuple d'Afrique)"
"http://www.idref.fr/145174662/id","http://www.w3.org/2004/02/skos/core#altLabel","Nawdam (peuple d'Afrique)"
"http://www.idref.fr/145174662/id","http://www.w3.org/2004/02/skos/core#altLabel","Nawdeba (peuple d'Afrique)"
"http://www.idref.fr/145174662/id","http://www.w3.org/2004/02/skos/core#altLabel","Naoudemba (peuple d'Afrique)"
"http://www.idref.fr/145174662/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16212862
"http://www.idref.fr/145174662/id","http://www.w3.org/2004/02/skos/core#prefLabel","Naudemba (peuple d'Afrique)"
"http://www.idref.fr/145174662/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/145174662/id","http://www.w3.org/2004/02/skos/core#note","Peuple vivant au Nord du Togo"
"http://www.idref.fr/145174662/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027839664/id"
