"subject","predicate","object"
"http://www.sudoc.fr/194507963/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/194507963/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/194507963/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/189523743/id"
"http://www.sudoc.fr/194507963/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/170987760/id"
"http://www.sudoc.fr/194507963/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/194508013/id"
"http://www.sudoc.fr/194507963/id","http://purl.org/dc/terms/bibliographicCitation","Notice descriptive sur le port de Dunkerque  / Monseran  ; Duriot / [Lieu d'édition indisponible] : [Editeur indisponible] , 1920"
"http://www.sudoc.fr/194507963/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028311906/id"
"http://www.sudoc.fr/194507963/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027245179/id"
"http://www.sudoc.fr/194507963/id","http://purl.org/dc/elements/1.1/date",1920
"http://www.sudoc.fr/194507963/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
