"subject","predicate","object"
"http://www.sudoc.fr/246625694/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/246625694/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/246625694/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/061793639/id"
"http://www.sudoc.fr/246625694/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/088667707/id"
"http://www.sudoc.fr/246625694/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/260210560/id"
"http://www.sudoc.fr/246625694/id","http://purl.org/dc/terms/bibliographicCitation","Caractérisation du gène codant pour le récepteur V3 de la vasopressine et analyse de son rôle sur la fonction corticotrope par transgénèse  / Patricia René  ; sous la direction de Xavier Bertagna / Grenoble : Atelier national de reproduction des thèses , 2001"
"http://www.sudoc.fr/246625694/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027353516/id"
"http://www.sudoc.fr/246625694/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029396867/id"
"http://www.sudoc.fr/246625694/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040822109/id"
"http://www.sudoc.fr/246625694/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/246625694/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040656314/id"
"http://www.sudoc.fr/246625694/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027557014/id"
"http://www.sudoc.fr/246625694/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035005211/id"
"http://www.sudoc.fr/246625694/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404664/id"
"http://www.sudoc.fr/246625694/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/060750944/id"
"http://www.sudoc.fr/246625694/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/058569650/id"
"http://www.sudoc.fr/246625694/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/179490362/id"
"http://www.sudoc.fr/246625694/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/246625694/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/05050309X/id"
"http://www.sudoc.fr/246625694/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/059786116/id"
"http://www.sudoc.fr/246625694/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/027038998/id"
"http://www.sudoc.fr/246625694/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247382051/id"
"http://www.sudoc.fr/246625694/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
