"subject","predicate","object"
"http://www.sudoc.fr/221287450/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/221287450/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/221287450/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/221288643/id"
"http://www.sudoc.fr/221287450/id","http://purl.org/dc/terms/bibliographicCitation","Logic, language, and computation  : 11th International Tbilisi Symposium on Logic, Language, and Computation, TbiLLC 2015, Tbilisi, Georgia, September 21-26, 2015, Revised selected papers  / Helle Hvid Hansen, Sarah E. Murray, Mehrnoosh Sadrzadeh, Henk Zeevat (eds.) / Berlin, Germany : Springer"
"http://www.sudoc.fr/221287450/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035073144/id"
"http://www.sudoc.fr/221287450/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/221287450/id","http://purl.org/dc/terms/subject","http://www.idref.fr/084024682/id"
"http://www.sudoc.fr/221287450/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027326489/id"
"http://www.sudoc.fr/221287450/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/185454224/id"
"http://www.sudoc.fr/221287450/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/221287949/id"
"http://www.sudoc.fr/221287450/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/078464307/id"
"http://www.sudoc.fr/221287450/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/221297022/id"
"http://www.sudoc.fr/221287450/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239662172/id"
"http://www.sudoc.fr/221287450/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
