"subject","predicate","object"
"http://www.idref.fr/213364832/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/213364832/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/213364832/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/113259379/id"
"http://www.idref.fr/213364832/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031167144/id"
"http://www.idref.fr/213364832/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/159808545/id"
"http://www.idref.fr/213364832/id","http://www.w3.org/2004/02/skos/core#altLabel","Study of (e, 2e) collisions of prepared alkali"
"http://www.idref.fr/213364832/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/213364832/id","http://purl.org/dc/elements/1.1/subject","Collisions (physique)"
"http://www.idref.fr/213364832/id","http://purl.org/dc/elements/1.1/subject","Ionisation"
"http://www.idref.fr/213364832/id","http://purl.org/dc/elements/1.1/subject","Métaux alcalins"
"http://www.idref.fr/213364832/id","http://www.w3.org/2004/02/skos/core#prefLabel","Etude des collisions (e, 2e) sur des alcalins préparés"
"http://www.idref.fr/213364832/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/213364832/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029626471/id"
"http://www.idref.fr/213364832/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027842339/id"
"http://www.idref.fr/213364832/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027808998/id"
"http://www.idref.fr/213364832/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/213364832/id","http://purl.org/dc/elements/1.1/title","Etude des collisions (e, 2e) sur des alcalins préparés"
"http://www.idref.fr/213364832/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403366/id"
"http://www.idref.fr/213364832/id","http://www.w3.org/2004/02/skos/core#note","Ce travail est une étude de l'ionisation par impact électronique des alcalins à haute énergie d'impact. Nos calculs ont été réalisés en utilisant des méthodes perturbatives en particulier l'approximation de Born au premier ordre. Pour la description du double continuum, nous avons développé le modèle à particules indépendantes (2c), la méthode 2cg basée sur l'introduction d'un facteur dit de Gamow et la fonction d'onde 3c. Cette dernière, vérifie les conditions asymptotiques exactes imposées par l'approximation de Born. Le présent travail propose pour les états P et D, une généralisation de la méthode développée par Brauner et al (1989). Les résultats concernant aussi bien l'hydrogène que le sodium dans les états n = 3, ont montré l'importance de la corrélation biélectronique en particulier pour des électrons, diffuse et éjecte, ayant des énergies comparables. Par contre, l'introduction du facteur de Gamow n'améliore pas les résultats 2c. Pour des cibles préparées par un laser nous avons présenté, à partir du formalisme de la matrice densité, une étude des paramètres de Stockes. Cette étude est un test plus fin des différentes descriptions du double continuum. Les résultats obtenus ont confirmé les conclusions faites sur l'importance des effets de corrélation et sur la limite de validité des modèles 2c et 2cg."
"http://www.idref.fr/213364832/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/213364832/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/213364832/id","http://rdaregistry.info/Elements/w/P10219","1998"
"http://www.idref.fr/213364832/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
