"subject","predicate","object"
"http://www.idref.fr/035240547/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/035240547/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027239896/id"
"http://www.idref.fr/035240547/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131762633"
"http://www.idref.fr/035240547/id","http://www.w3.org/2004/02/skos/core#notation","630"
"http://www.idref.fr/035240547/id","http://www.w3.org/2004/02/skos/core#altLabel","Morutiers (marins)"
"http://www.idref.fr/035240547/id","http://www.w3.org/2004/02/skos/core#altLabel","Pêcheurs de morues"
"http://www.idref.fr/035240547/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13176263
"http://www.idref.fr/035240547/id","http://www.w3.org/2004/02/skos/core#prefLabel","Morutiers"
"http://www.idref.fr/035240547/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/035240547/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02735623X/id"
