"subject","predicate","object"
"http://www.sudoc.fr/005731135/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/005731135/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/005731135/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028367847/id"
"http://www.sudoc.fr/005731135/id","http://purl.org/dc/terms/bibliographicCitation","Realism and naturalism in nineteenth-century american literature  / Donald Pizer  ; with a preface by Harry T. Moore / Carbondale (Ill.) : Southern Illinois University Press , cop. 1966"
"http://www.sudoc.fr/005731135/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02787642X/id"
"http://www.sudoc.fr/005731135/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242242/id"
"http://www.sudoc.fr/005731135/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027792366/id"
"http://www.sudoc.fr/005731135/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/028435869/id"
"http://www.sudoc.fr/005731135/id","http://purl.org/dc/elements/1.1/date",1966
"http://www.sudoc.fr/005731135/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205500358/id"
"http://www.sudoc.fr/005731135/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",10
