"subject","predicate","object"
"http://www.sudoc.fr/152780947/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/152780947/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/152780947/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029722071/id"
"http://www.sudoc.fr/152780947/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/140465146/id"
"http://www.sudoc.fr/152780947/id","http://purl.org/dc/terms/bibliographicCitation","La coopération administrative internationale en matière fiscale  [Ressource électronique]  : superposition et mise en oeuvre des traités dans l'espace européen  / par M. Ramazan Kiliçi  ; directeur de recherche : Jean-Luc Albert,... / Lyon : Université Lyon3 , 2011"
"http://www.sudoc.fr/152780947/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741370/id"
"http://www.sudoc.fr/152780947/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/152780947/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741583/id"
"http://www.sudoc.fr/152780947/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027468194/id"
"http://www.sudoc.fr/152780947/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027468186/id"
"http://www.sudoc.fr/152780947/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404494/id"
"http://www.sudoc.fr/152780947/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/152780947/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21137010X/id"
"http://www.sudoc.fr/152780947/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
