"subject","predicate","object"
"http://www.sudoc.fr/130902675/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/130902675/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/130902675/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/070172455/id"
"http://www.sudoc.fr/130902675/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/032499736/id"
"http://www.sudoc.fr/130902675/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/130903035/id"
"http://www.sudoc.fr/130902675/id","http://purl.org/dc/terms/bibliographicCitation","Jeux et enjeux de langage dans la construction d'un vocabulaire de géométrie spécifique et partagé en cycle 3  : analyse de la portée des jeux de langage dans un atelier de géométrie en cycle 3 et modélisation des gestes de l'enseignant en situation  / Anne-Cécile Mathé  ; sous la direction de Thierry Fack et de Claude Tisseron / [S.l.] : [s.n.] , 2006"
"http://www.sudoc.fr/130902675/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/130902675/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027429938/id"
"http://www.sudoc.fr/130902675/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032249187/id"
"http://www.sudoc.fr/130902675/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402823/id"
"http://www.sudoc.fr/130902675/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/130902675/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216020018/id"
"http://www.sudoc.fr/130902675/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
