"subject","predicate","object"
"http://www.sudoc.fr/06684357X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/06684357X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/06684357X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027007022/id"
"http://www.sudoc.fr/06684357X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028970802/id"
"http://www.sudoc.fr/06684357X/id","http://purl.org/dc/terms/bibliographicCitation","Les fêtes des Melchites  / par Al-Birouni  ;  Les fêtes des Coptes  / par Al-Maqrizi  ;  Calendrier maronite  / par Ibn-al-Qola'i  ; Textes arabes édités et traduits par Robert Griveau / Paris : Firmin-Didot , 1915"
"http://www.sudoc.fr/06684357X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027852210/id"
"http://www.sudoc.fr/06684357X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027494918/id"
"http://www.sudoc.fr/06684357X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027852466/id"
"http://www.sudoc.fr/06684357X/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/066843715/id"
"http://www.sudoc.fr/06684357X/id","http://purl.org/dc/elements/1.1/date",1915
"http://www.sudoc.fr/06684357X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
