"subject","predicate","object"
"http://www.sudoc.fr/10792384X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/10792384X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/10792384X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb40157410s"
"http://www.sudoc.fr/10792384X/id","http://purl.org/dc/terms/bibliographicCitation","Artillerie et fortifications  : actes de la journée d'études, 9 avril 2005  / organisée par le Musée de l'artillerie de Draguignan et la Commission française d'histoire militaire  ; ouvrage dirigé par Gilles Aubagnac, Philippe Richardot / Panazol : Lavauzelle , DL 2006"
"http://www.sudoc.fr/10792384X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027227189/id"
"http://www.sudoc.fr/10792384X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220273/id"
"http://www.sudoc.fr/10792384X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/10792384X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/06089248X/id"
"http://www.sudoc.fr/10792384X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/035386037/id"
"http://www.sudoc.fr/10792384X/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/079487327/id"
"http://www.sudoc.fr/10792384X/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/026480832/id"
"http://www.sudoc.fr/10792384X/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/10792384X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
