"subject","predicate","object"
"http://www.idref.fr/11444210X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/11444210X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/11444210X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026454386/id"
"http://www.idref.fr/11444210X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026403145/id"
"http://www.idref.fr/11444210X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/119761475/id"
"http://www.idref.fr/11444210X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/260745863/id"
"http://www.idref.fr/11444210X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/220452733/id"
"http://www.idref.fr/11444210X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030644968/id"
"http://www.idref.fr/11444210X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/069000670/id"
"http://www.idref.fr/11444210X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155482559#foaf:Organization"
"http://www.idref.fr/11444210X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268274702"
"http://www.idref.fr/11444210X/id","http://www.w3.org/2004/02/skos/core#altLabel","ED6"
"http://www.idref.fr/11444210X/id","http://www.w3.org/2004/02/skos/core#altLabel","ED 006"
"http://www.idref.fr/11444210X/id","http://www.w3.org/2004/02/skos/core#prefLabel","École doctorale de droit privé (Paris ; 1992-....)"
"http://www.idref.fr/11444210X/id","http://xmlns.com/foaf/0.1/name","École doctorale de droit privé (Paris ; 1992-....)"
"http://www.idref.fr/11444210X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/11444210X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/11444210X/id","http://xmlns.com/foaf/0.1/dateOfBirth","1992"
"http://www.idref.fr/11444210X/id","http://rdaregistry.info/Elements/u/P60524","1992"
