"subject","predicate","object"
"http://www.idref.fr/026906902/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026906902/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/207346827"
"http://www.idref.fr/026906902/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000012143878X"
"http://www.idref.fr/026906902/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11906211h#foaf:Person"
"http://www.idref.fr/026906902/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026906902/birth"
"http://www.idref.fr/026906902/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026906902/death"
"http://www.idref.fr/026906902/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11906211
"http://www.idref.fr/026906902/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gueslin, André (1950-2023)"
"http://www.idref.fr/026906902/id","http://xmlns.com/foaf/0.1/name","André Gueslin"
"http://www.idref.fr/026906902/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026906902/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026906902/id","http://isni.org/ontology#identifierValid","000000012143878X"
"http://www.idref.fr/026906902/id","http://xmlns.com/foaf/0.1/givenName","André"
"http://www.idref.fr/026906902/id","http://xmlns.com/foaf/0.1/familyName","Gueslin"
"http://www.idref.fr/026906902/id","http://rdaregistry.info/Elements/u/P60492","Professeur à l'Université de Clermont-Ferrand II (en 1987). Professeur à l'Université de Paris 7 en 1996. Président du jury de l'agrégation de Sciences sociales en 2007. Professeur émérite, membre au laboratoire Identités, Cultures, Territoires (I.C.T.), Université Paris Diderot Paris 7 en 2018"
"http://www.idref.fr/026906902/id","http://xmlns.com/foaf/0.1/gender","male"
