"subject","predicate","object"
"http://www.sudoc.fr/054180244/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/054180244/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/054180244/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026658046/id"
"http://www.sudoc.fr/054180244/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026651920/id"
"http://www.sudoc.fr/054180244/id","http://purl.org/dc/terms/bibliographicCitation","El diario del Che en Bolivia  / prólogo de Fidel Castro/ 3a ed / México [etc.] : Siglo veintiuno ed , 1968"
"http://www.sudoc.fr/054180244/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805441/id"
"http://www.sudoc.fr/054180244/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027517918/id"
"http://www.sudoc.fr/054180244/id","http://purl.org/dc/elements/1.1/date",1968
"http://www.sudoc.fr/054180244/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212133799/id"
"http://www.sudoc.fr/054180244/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
