"subject","predicate","object"
"http://www.idref.fr/250262584/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/250262584/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/250262584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026523884/id"
"http://www.idref.fr/250262584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026910195/id"
"http://www.idref.fr/250262584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027964876/id"
"http://www.idref.fr/250262584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026537532/id"
"http://www.idref.fr/250262584/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028767330/id"
"http://www.idref.fr/250262584/id","http://www.w3.org/2004/02/skos/core#altLabel","Les préfets en France, 1800-1940, [colloque organisé le 26 avril 1975 par l'Institut français des sciences administratives et la IV Section de l'École pratique des hautes études]"
"http://www.idref.fr/250262584/id","http://purl.org/dc/elements/1.1/subject","Actes de congrès"
"http://www.idref.fr/250262584/id","http://purl.org/dc/elements/1.1/subject","Préfets -- France -- Histoire"
"http://www.idref.fr/250262584/id","http://purl.org/dc/elements/1.1/subject","Prefects (French government) -- History"
"http://www.idref.fr/250262584/id","http://purl.org/dc/elements/1.1/subject","Préfets -- France -- 20e siècle"
"http://www.idref.fr/250262584/id","http://purl.org/dc/elements/1.1/subject","Préfets -- France -- 19e siècle"
"http://www.idref.fr/250262584/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les Préfets en France (1800-1940)"
"http://www.idref.fr/250262584/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/250262584/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.idref.fr/250262584/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02729899X/id"
"http://www.idref.fr/250262584/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726470X/id"
"http://www.idref.fr/250262584/id","http://purl.org/dc/elements/1.1/title","Les Préfets en France (1800-1940)"
"http://www.idref.fr/250262584/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/250262584/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/250262584/id","http://rdaregistry.info/Elements/w/P10219","1978"
"http://www.idref.fr/250262584/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/250262584/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794059/id"
"http://www.idref.fr/250262584/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/086305646/id"
"http://www.idref.fr/250262584/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
