"subject","predicate","object"
"http://www.sudoc.fr/233532935/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/233532935/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/233532935/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/18455652X/id"
"http://www.sudoc.fr/233532935/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/233492062/id"
"http://www.sudoc.fr/233532935/id","http://purl.org/dc/terms/bibliographicCitation","Incidence et caractéristiques de l'utilisation de la contention mécanique dans 11 établissements de psychiatrie en Occitanie  / Adeline Clenet  ; directeur de thèse, Dr Raphaël Carre / Toulouse : Université Toulouse 3 , 2018"
"http://www.sudoc.fr/233532935/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077070844/id"
"http://www.sudoc.fr/233532935/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/233532935/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02729403X/id"
"http://www.sudoc.fr/233532935/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03578654X/id"
"http://www.sudoc.fr/233532935/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404672/id"
"http://www.sudoc.fr/233532935/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026571714/id"
"http://www.sudoc.fr/233532935/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/233532935/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/23353623X/id"
"http://www.sudoc.fr/233532935/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
