"subject","predicate","object"
"http://www.idref.fr/204912091/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/204912091/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/204912091/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027086216/id"
"http://www.idref.fr/204912091/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028747194/id"
"http://www.idref.fr/204912091/id","http://purl.org/dc/elements/1.1/subject","Solutions (chimie)"
"http://www.idref.fr/204912091/id","http://purl.org/dc/elements/1.1/subject","Chimie organique -- Manuels d'enseignement supérieur"
"http://www.idref.fr/204912091/id","http://purl.org/dc/elements/1.1/subject","Cinétique chimique"
"http://www.idref.fr/204912091/id","http://purl.org/dc/elements/1.1/subject","Structure cristalline (solides)"
"http://www.idref.fr/204912091/id","http://purl.org/dc/elements/1.1/subject","Solutions (chimie) -- Problèmes et exercices"
"http://www.idref.fr/204912091/id","http://purl.org/dc/elements/1.1/subject","Chimie -- Manuels d'enseignement supérieur"
"http://www.idref.fr/204912091/id","http://purl.org/dc/elements/1.1/subject","Métallurgie"
"http://www.idref.fr/204912091/id","http://purl.org/dc/elements/1.1/subject","Cristallographie -- Problèmes et exercices"
"http://www.idref.fr/204912091/id","http://purl.org/dc/elements/1.1/subject","Solutions (chimie) -- Manuels d'enseignement supérieur"
"http://www.idref.fr/204912091/id","http://purl.org/dc/elements/1.1/subject","Chimie -- Problèmes et exercices"
"http://www.idref.fr/204912091/id","http://purl.org/dc/elements/1.1/subject","Matière -- Structure -- Problèmes et exercices"
"http://www.idref.fr/204912091/id","http://purl.org/dc/elements/1.1/subject","Structure atomique -- Problèmes et exercices"
"http://www.idref.fr/204912091/id","http://purl.org/dc/elements/1.1/subject","Chimie organique -- Problèmes et exercices"
"http://www.idref.fr/204912091/id","http://purl.org/dc/elements/1.1/subject","Chimie organique"
"http://www.idref.fr/204912091/id","http://purl.org/dc/elements/1.1/subject","Solutions aqueuses (chimie) -- Problèmes et exercices"
"http://www.idref.fr/204912091/id","http://purl.org/dc/elements/1.1/subject","Thermodynamique"
"http://www.idref.fr/204912091/id","http://purl.org/dc/elements/1.1/subject","Structure chimique"
"http://www.idref.fr/204912091/id","http://purl.org/dc/elements/1.1/subject","Solutions aqueuses (chimie)"
"http://www.idref.fr/204912091/id","http://purl.org/dc/elements/1.1/subject","Chimie physique et théorique -- Problèmes et exercices"
"http://www.idref.fr/204912091/id","http://purl.org/dc/elements/1.1/subject","Structure atomique"
"http://www.idref.fr/204912091/id","http://purl.org/dc/elements/1.1/subject","Atomes"
"http://www.idref.fr/204912091/id","http://purl.org/dc/elements/1.1/subject","Chimie physique et théorique"
"http://www.idref.fr/204912091/id","http://purl.org/dc/elements/1.1/subject","Thermochimie"
"http://www.idref.fr/204912091/id","http://www.w3.org/2004/02/skos/core#prefLabel","Précis de chimie, classes préparatoires, premier cycle universitaire"
"http://www.idref.fr/204912091/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/204912091/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03020934X/id"
"http://www.idref.fr/204912091/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027330559/id"
"http://www.idref.fr/204912091/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027576809/id"
"http://www.idref.fr/204912091/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254046/id"
"http://www.idref.fr/204912091/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790517/id"
"http://www.idref.fr/204912091/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027722805/id"
"http://www.idref.fr/204912091/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029209382/id"
"http://www.idref.fr/204912091/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027373460/id"
"http://www.idref.fr/204912091/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027549569/id"
"http://www.idref.fr/204912091/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027337162/id"
"http://www.idref.fr/204912091/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040680096/id"
"http://www.idref.fr/204912091/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027249093/id"
"http://www.idref.fr/204912091/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027831809/id"
"http://www.idref.fr/204912091/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237737/id"
"http://www.idref.fr/204912091/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285782/id"
"http://www.idref.fr/204912091/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220400/id"
"http://www.idref.fr/204912091/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032717334/id"
"http://www.idref.fr/204912091/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027296288/id"
"http://www.idref.fr/204912091/id","http://purl.org/dc/elements/1.1/title","Précis de chimie, classes préparatoires, premier cycle universitaire"
"http://www.idref.fr/204912091/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/204912091/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/204912091/id","http://rdaregistry.info/Elements/w/P10219","1985"
"http://www.idref.fr/204912091/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
