"subject","predicate","object"
"http://www.sudoc.fr/004074971/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/004074971/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/004074971/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb370206232"
"http://www.sudoc.fr/004074971/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028263448/id"
"http://www.sudoc.fr/004074971/id","http://purl.org/dc/terms/bibliographicCitation","Cours de droit civil  Tome IX, Les sûretés, la publicité foncière  / par Laurent Aynès/ 8e éd. mise à jour au 20 octobre 1996 / Paris : Éd. Cujas , 1996"
"http://www.sudoc.fr/004074971/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027776506/id"
"http://www.sudoc.fr/004074971/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027882233/id"
"http://www.sudoc.fr/004074971/id","http://purl.org/dc/elements/1.1/date",1996
"http://www.sudoc.fr/004074971/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/209336641/id"
"http://www.sudoc.fr/004074971/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",20
