"subject","predicate","object"
"http://www.idref.fr/083849297/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/083849297/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000074965009"
"http://www.idref.fr/083849297/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/105940788"
"http://www.idref.fr/083849297/id","http://www.w3.org/2004/02/skos/core#altLabel","Samarbahsh, Qassem"
"http://www.idref.fr/083849297/id","http://www.w3.org/2004/02/skos/core#altLabel","Samarbakhsh, Gassem"
"http://www.idref.fr/083849297/id","http://www.w3.org/2004/02/skos/core#altLabel","Samarbahsh, Q."
"http://www.idref.fr/083849297/id","http://www.w3.org/2004/02/skos/core#altLabel","Samarbahsh, G."
"http://www.idref.fr/083849297/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ṯamarbaẖš, Qāsim"
"http://www.idref.fr/083849297/id","http://xmlns.com/foaf/0.1/name","Qāsim Ṯamarbaẖš"
"http://www.idref.fr/083849297/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6251999/"
"http://www.idref.fr/083849297/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/083849297/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fas"
"http://www.idref.fr/083849297/id","http://isni.org/ontology#identifierValid","0000000074965009"
"http://www.idref.fr/083849297/id","http://xmlns.com/foaf/0.1/givenName","Qāsim"
"http://www.idref.fr/083849297/id","http://xmlns.com/foaf/0.1/familyName","Ṯamarbaẖš"
"http://www.idref.fr/083849297/id","http://rdaregistry.info/Elements/u/P60492","Professeur de Sciences politiques et de sociologie. Analyste politique consultant."
"http://www.idref.fr/083849297/id","http://www.w3.org/2004/02/skos/core#note","Translittération BULAC"
"http://www.idref.fr/083849297/id","http://xmlns.com/foaf/0.1/gender","male"
