"subject","predicate","object"
"http://www.sudoc.fr/195693612/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/195693612/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/195693612/id","http://id.loc.gov/vocabulary/relators/col","http://www.idref.fr/195302230/id"
"http://www.sudoc.fr/195693612/id","http://id.loc.gov/vocabulary/relators/rth","http://www.idref.fr/028505034/id"
"http://www.sudoc.fr/195693612/id","http://id.loc.gov/vocabulary/relators/rth","http://www.idref.fr/195428161/id"
"http://www.sudoc.fr/195693612/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/195693191/id"
"http://www.sudoc.fr/195693612/id","http://purl.org/dc/terms/bibliographicCitation","Schwedisch-chinesische wissenschaftliche Expedition nach den nordwestlichen Provinzen Chinas unter Leitung von Dr. Sven Hedin und Prof. Sü Ping-Chang  9, Diptera [part] 1 Bombyliidae  : Insekten gesammelt vom schwedischen Arzt der Expedition Dr. David Hummel 1927-1930  / von S. J. Paramonow / Stockholm : Almqvist & Wiksells boktryckeri , 1933"
"http://www.sudoc.fr/195693612/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031718671/id"
"http://www.sudoc.fr/195693612/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301974/id"
"http://www.sudoc.fr/195693612/id","http://purl.org/dc/elements/1.1/date",1933
"http://www.sudoc.fr/195693612/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/240078578/id"
"http://www.sudoc.fr/195693612/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
