"subject","predicate","object"
"http://www.sudoc.fr/244903492/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/244903492/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/244903492/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/091940613/id"
"http://www.sudoc.fr/244903492/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/027053733/id"
"http://www.sudoc.fr/244903492/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/244891087/id"
"http://www.sudoc.fr/244903492/id","http://purl.org/dc/terms/bibliographicCitation","Aux origines de la fiscalité moderne  : le bas Moyen âge  / Jean-Gabriel Vimar  ; sous la direction de Céline Viessant /  , 2019"
"http://www.sudoc.fr/244903492/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027791602/id"
"http://www.sudoc.fr/244903492/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027744191/id"
"http://www.sudoc.fr/244903492/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/244903492/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/15863621X/id"
"http://www.sudoc.fr/244903492/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/244903492/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/052171558/id"
"http://www.sudoc.fr/244903492/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/052197085/id"
"http://www.sudoc.fr/244903492/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2019AIXM0355/id"
"http://www.sudoc.fr/244903492/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/244903492/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/077373561/id"
