"subject","predicate","object"
"http://www.sudoc.fr/188510338/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/188510338/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/188510338/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb38622594z"
"http://www.sudoc.fr/188510338/id","http://id.loc.gov/vocabulary/relators/nrt","http://www.idref.fr/05938722X/id"
"http://www.sudoc.fr/188510338/id","http://id.loc.gov/vocabulary/relators/pro","http://www.idref.fr/203102231/id"
"http://www.sudoc.fr/188510338/id","http://purl.org/dc/terms/bibliographicCitation","El Che  / Maurice Dugowson, réal., scénario, comment.  ; Pierre Kalfon, aut. adapté, scénario, comment.  ; Jean-Claude Dauphin, Concha Garcia Campoy, voix / (S.l.) : Igeldo komunikazioa [prod.] , 1997"
"http://www.sudoc.fr/188510338/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026658046/id"
"http://www.sudoc.fr/188510338/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/052214028/id"
"http://www.sudoc.fr/188510338/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/026944456/id"
"http://www.sudoc.fr/188510338/id","http://id.loc.gov/vocabulary/relators/dst","http://www.idref.fr/203102231/id"
"http://www.sudoc.fr/188510338/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/188510338/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
