"subject","predicate","object"
"http://www.idref.fr/027249581/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027249581/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032856741/id"
"http://www.idref.fr/027249581/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027228843/id"
"http://www.idref.fr/027249581/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035204931/id"
"http://www.idref.fr/027249581/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027299961/id"
"http://www.idref.fr/027249581/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027399885/id"
"http://www.idref.fr/027249581/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035130571/id"
"http://www.idref.fr/027249581/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119333272"
"http://www.idref.fr/027249581/id","http://www.w3.org/2004/02/skos/core#notation","100"
"http://www.idref.fr/027249581/id","http://www.w3.org/2004/02/skos/core#altLabel","Structuralisme (philosophie)"
"http://www.idref.fr/027249581/id","http://www.w3.org/2004/02/skos/core#altLabel","Philosophie structurale"
"http://www.idref.fr/027249581/id","http://www.w3.org/2004/02/skos/core#altLabel","Philosophie structuraliste"
"http://www.idref.fr/027249581/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11933327
"http://www.idref.fr/027249581/id","http://www.w3.org/2004/02/skos/core#prefLabel","Structuralisme"
"http://www.idref.fr/027249581/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027249581/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027336697/id"
