"subject","predicate","object"
"http://www.sudoc.fr/170825566/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/170825566/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/170825566/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb43614714q"
"http://www.sudoc.fr/170825566/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/056180489/id"
"http://www.sudoc.fr/170825566/id","http://purl.org/dc/terms/bibliographicCitation","Guide de l'apprenti romancier  / Paul Zeitoun / [Marseille] : Libres d'écrire , DL 2013"
"http://www.sudoc.fr/170825566/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.sudoc.fr/170825566/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050546759/id"
"http://www.sudoc.fr/170825566/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726937X/id"
"http://www.sudoc.fr/170825566/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027288439/id"
"http://www.sudoc.fr/170825566/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/170825566/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
