"subject","predicate","object"
"http://www.sudoc.fr/012774243/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/012774243/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/012774243/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027084396/id"
"http://www.sudoc.fr/012774243/id","http://purl.org/dc/terms/bibliographicCitation","The criterion of truth  : essays written in honour of George Kerferd together with a text and translation (with annotations) of Ptolemy's ""On the kriterion and hegemonikon""  / Pamela Huby and Gordon Neal (eds.) / Liverpool : Liverpool University Press , 1989"
"http://www.sudoc.fr/012774243/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027284573/id"
"http://www.sudoc.fr/012774243/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027284565/id"
"http://www.sudoc.fr/012774243/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027308359/id"
"http://www.sudoc.fr/012774243/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027414248/id"
"http://www.sudoc.fr/012774243/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027084396/id"
"http://www.sudoc.fr/012774243/id","http://purl.org/dc/elements/1.1/date",1989
"http://www.sudoc.fr/012774243/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
