"subject","predicate","object"
"http://www.idref.fr/211530077/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/211530077/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/211530077/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029561248/id"
"http://www.idref.fr/211530077/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/056264836/id"
"http://www.idref.fr/211530077/id","http://www.w3.org/2004/02/skos/core#altLabel","Leasing of property"
"http://www.idref.fr/211530077/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/211530077/id","http://purl.org/dc/elements/1.1/subject","Droit commercial (Assurances)"
"http://www.idref.fr/211530077/id","http://purl.org/dc/elements/1.1/subject","Baux"
"http://www.idref.fr/211530077/id","http://purl.org/dc/elements/1.1/subject","Baux -- France"
"http://www.idref.fr/211530077/id","http://purl.org/dc/elements/1.1/subject","Crédit-bail immobilier -- France"
"http://www.idref.fr/211530077/id","http://purl.org/dc/elements/1.1/subject","Groupes de contrats -- France"
"http://www.idref.fr/211530077/id","http://purl.org/dc/elements/1.1/subject","Droit immobilier"
"http://www.idref.fr/211530077/id","http://purl.org/dc/elements/1.1/subject","Droit privé"
"http://www.idref.fr/211530077/id","http://purl.org/dc/elements/1.1/subject","Propriété immobilière -- France"
"http://www.idref.fr/211530077/id","http://purl.org/dc/elements/1.1/subject","Groupe de contrats"
"http://www.idref.fr/211530077/id","http://purl.org/dc/elements/1.1/subject","Crédit-Bail"
"http://www.idref.fr/211530077/id","http://purl.org/dc/elements/1.1/subject","Proprité immobilière"
"http://www.idref.fr/211530077/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le crédit-bail immobilier"
"http://www.idref.fr/211530077/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/211530077/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027689638/id"
"http://www.idref.fr/211530077/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030438489/id"
"http://www.idref.fr/211530077/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050547615/id"
"http://www.idref.fr/211530077/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/211530077/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034723161/id"
"http://www.idref.fr/211530077/id","http://purl.org/dc/elements/1.1/title","Le crédit-bail immobilier"
"http://www.idref.fr/211530077/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.idref.fr/211530077/id","http://www.w3.org/2004/02/skos/core#note","Le crédit-bail immobilier a été importé des États-Unis sous le nom de leasing. Ce contrat a été partiellement réglementé par la loi du 2 juillet 1966. Dans sa configuration de base, le contrat de crédit-bail immobilier est composé d'un bail et d'une promesse unilatérale de vente. Cette simplicité apparente cache en réalité un contrat dont la nature juridique est atypique. Cette technique contractuelle de financement des investissements immobiliers présente un caractère sui generis. Cette qualification du contrat ressort de deux éléments fondamentaux que sont l' originalité et la complexité de cette convention. Elle se distingue des contrats nommés qui la composent et des contrats nommés voisins et se rapproche d'une opération de crédit. Le statut de banque du crédit-bailleur renforce ce caractère financier. Elle est complexe par l' enchevêtrement des obligations empruntées à des contrats connus mais aménagées puis détournées de leur fonction initiale, par la mise en place d'un ensemble de contrats liés les uns aux autres ou groupe de contrats et par l'utilisation de la propriété à des fins de sûreté. Cette originalité et cette complexité découlent de l'utilisation intensive de la liberté contractuelle par les parties. La volonté des parties est toute puissante face à une loi lacunaire qu'est la loi du 2 juillet 1966. Ces particularités du contrat de crédit-bail immobilier induisent un régime juridique autonome et original. Ainsi, on observe le rejet des règles relatives aux contrats nommés voisins (contrat de bail, contrat de vente et contrat de prêt). Inversement, on observe l'application de règles particulières en matière de droit commercial, de droit des procédures collectives et de droit fiscal et comptable. L' étude de ce contrat souligne la difficulté de notre droit à intégrer des institutions juridiques originales et complexes de caractère sui generis."
"http://www.idref.fr/211530077/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/211530077/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/211530077/id","http://rdaregistry.info/Elements/w/P10219","2000"
"http://www.idref.fr/211530077/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/211530077/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
