"subject","predicate","object"
"http://www.idref.fr/084655445/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/084655445/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/219413661"
"http://www.idref.fr/084655445/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000432630808"
"http://www.idref.fr/084655445/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/laurence-joselin#foaf:Person"
"http://www.idref.fr/084655445/id","http://www.w3.org/2004/02/skos/core#prefLabel","Joselin, Laurence"
"http://www.idref.fr/084655445/id","http://xmlns.com/foaf/0.1/name","Laurence Joselin"
"http://www.idref.fr/084655445/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/084655445/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/084655445/id","http://isni.org/ontology#identifierValid","0000000432630808"
"http://www.idref.fr/084655445/id","http://xmlns.com/foaf/0.1/givenName","Laurence"
"http://www.idref.fr/084655445/id","http://xmlns.com/foaf/0.1/familyName","Joselin"
"http://www.idref.fr/084655445/id","http://rdaregistry.info/Elements/u/P60492","Collaboratrice du comité national français de liaison pour la réadaptation des personnes handicapées"
