"subject","predicate","object"
"http://www.idref.fr/026791196/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026791196/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120968148"
"http://www.idref.fr/026791196/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108288143"
"http://www.idref.fr/026791196/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11897019n#foaf:Person"
"http://www.idref.fr/026791196/id","http://www.w3.org/2004/02/skos/core#altLabel","Clément, Catherine B.-"
"http://www.idref.fr/026791196/id","http://www.w3.org/2004/02/skos/core#altLabel","Backès-Clément, Catherine"
"http://www.idref.fr/026791196/id","http://www.w3.org/2004/02/skos/core#altLabel","B.-Clément, Catherine"
"http://www.idref.fr/026791196/id","http://www.w3.org/2004/02/skos/core#altLabel","Clément, Catherine Backès-"
"http://www.idref.fr/026791196/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026791196/birth"
"http://www.idref.fr/026791196/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11897019
"http://www.idref.fr/026791196/id","http://www.w3.org/2004/02/skos/core#prefLabel","Clément, Catherine (1939-.... ; philosophe)"
"http://www.idref.fr/026791196/id","http://xmlns.com/foaf/0.1/name","Catherine Clément"
"http://www.idref.fr/026791196/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026791196/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026791196/id","http://isni.org/ontology#identifierValid","0000000120968148"
"http://www.idref.fr/026791196/id","http://xmlns.com/foaf/0.1/givenName","Catherine"
"http://www.idref.fr/026791196/id","http://xmlns.com/foaf/0.1/familyName","Clément"
"http://www.idref.fr/026791196/id","http://rdaregistry.info/Elements/u/P60492","Romancière et essayiste. Agrégée de philosophie. Maître de conférences, Université Paris 1-Panthéon-Sorbonne (à partir de 1964). Responsable de la rubrique culturelle au quotidien \""Le Matin de Paris\"" (1976-1982). Ambassadrice de France en Inde, New Delhi (1987). Déléguée du Festival de la France en Inde (en 1991). Chroniqueuse sur France-Culture (en 2008). Directrice de l'Université populaire du Musée Branly, Paris (en 2010)"
"http://www.idref.fr/026791196/id","http://xmlns.com/foaf/0.1/gender","female"
