"subject","predicate","object"
"http://www.idref.fr/215058720/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215058720/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215058720/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026853663/id"
"http://www.idref.fr/215058720/id","http://purl.org/dc/elements/1.1/subject","Montagnards (Histoire de France) -- 1789-1799 (Révolution)"
"http://www.idref.fr/215058720/id","http://purl.org/dc/elements/1.1/subject","Montagnards (Histoire de France) -- Histoire -- 1789-1799 (Révolution)"
"http://www.idref.fr/215058720/id","http://purl.org/dc/elements/1.1/subject","Résistance politique -- France -- 1789-1799 (Révolution)"
"http://www.idref.fr/215058720/id","http://purl.org/dc/elements/1.1/subject","France -- History -- Revolution, 1789-1795"
"http://www.idref.fr/215058720/id","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire des Montagnards"
"http://www.idref.fr/215058720/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/215058720/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050585940/id"
"http://www.idref.fr/215058720/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726470X/id"
"http://www.idref.fr/215058720/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027732525/id"
"http://www.idref.fr/215058720/id","http://purl.org/dc/elements/1.1/title","Histoire des Montagnards"
"http://www.idref.fr/215058720/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215058720/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215058720/id","http://rdaregistry.info/Elements/w/P10219","1847"
"http://www.idref.fr/215058720/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/215058720/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/028693027/id"
"http://www.idref.fr/215058720/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
