"subject","predicate","object"
"http://www.sudoc.fr/182845109/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/182845109/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/182845109/id","http://id.loc.gov/vocabulary/relators/nrt","http://www.idref.fr/073646547/id"
"http://www.sudoc.fr/182845109/id","http://id.loc.gov/vocabulary/relators/pro","http://www.idref.fr/182824055/id"
"http://www.sudoc.fr/182845109/id","http://purl.org/dc/terms/bibliographicCitation","La grande histoire de la terre  Part II,   / National geographic television, prod.  ; Patricia Clarkson, voix  ; Mollusc music, comp. / Milan : Cinehollywood Srl [éd., ditrib.] , 2014"
"http://www.sudoc.fr/182845109/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027389073/id"
"http://www.sudoc.fr/182845109/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027388514/id"
"http://www.sudoc.fr/182845109/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/182844676/id"
"http://www.sudoc.fr/182845109/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/182845109/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
