"subject","predicate","object"
"http://www.idref.fr/131834991/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/131834991/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-7156-9374"
"http://www.idref.fr/131834991/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000139507309"
"http://www.idref.fr/131834991/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/206164561"
"http://www.idref.fr/131834991/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/131834991/birth"
"http://www.idref.fr/131834991/id","http://www.w3.org/2004/02/skos/core#prefLabel","Nicot, Anne-Sophie (1980-....)"
"http://www.idref.fr/131834991/id","http://xmlns.com/foaf/0.1/name","Anne-Sophie Nicot"
"http://www.idref.fr/131834991/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/131834991/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/131834991/id","http://isni.org/ontology#identifierValid","0000000139507309"
"http://www.idref.fr/131834991/id","http://xmlns.com/foaf/0.1/givenName","Anne-Sophie"
"http://www.idref.fr/131834991/id","http://xmlns.com/foaf/0.1/familyName","Nicot"
"http://www.idref.fr/131834991/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un Doctorat d'Université de Aspects Moléculaires et Cellulaires de la Biologie (Strasbourg 1, 2007)"
"http://www.idref.fr/131834991/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/131834991/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-7156-9374"
"http://www.idref.fr/131834991/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/131834991/affiliation/2"
"http://www.idref.fr/131834991/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/131834991/affiliation/1"
"http://www.idref.fr/131834991/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/131056549/id"
"http://www.idref.fr/131834991/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/155263749/id"
