"subject","predicate","object"
"http://www.idref.fr/253121248/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/253121248/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85161511994070560353"
"http://www.idref.fr/253121248/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/author/davide-luzzini#foaf:Person"
"http://www.idref.fr/253121248/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-9062-0806"
"http://www.idref.fr/253121248/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/253121248/birth"
"http://www.idref.fr/253121248/id","http://www.w3.org/2004/02/skos/core#prefLabel","Luzzini, Davide (19..-....)"
"http://www.idref.fr/253121248/id","http://xmlns.com/foaf/0.1/name","Davide Luzzini"
"http://www.idref.fr/253121248/id","http://xmlns.com/foaf/0.1/givenName","Davide"
"http://www.idref.fr/253121248/id","http://xmlns.com/foaf/0.1/familyName","Luzzini"
"http://www.idref.fr/253121248/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-9062-0806"
