"subject","predicate","object"
"http://www.idref.fr/057370877/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/057370877/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000035166132"
"http://www.idref.fr/057370877/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21406247"
"http://www.idref.fr/057370877/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/057370877/birth"
"http://www.idref.fr/057370877/id","http://www.w3.org/2004/02/skos/core#prefLabel","Wagstaff, Liz (19..-….)"
"http://www.idref.fr/057370877/id","http://xmlns.com/foaf/0.1/name","Liz Wagstaff"
"http://www.idref.fr/057370877/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/057370877/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/057370877/id","http://isni.org/ontology#identifierValid","0000000035166132"
"http://www.idref.fr/057370877/id","http://xmlns.com/foaf/0.1/givenName","Liz"
"http://www.idref.fr/057370877/id","http://xmlns.com/foaf/0.1/familyName","Wagstaff"
"http://www.idref.fr/057370877/id","http://xmlns.com/foaf/0.1/gender","female"
