"subject","predicate","object"
"http://www.sudoc.fr/003782964/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003782964/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003782964/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032939620/id"
"http://www.sudoc.fr/003782964/id","http://purl.org/dc/terms/bibliographicCitation","Les armes biologiques et le droit international  : droit de la guerre et désarmement  / Henri Meyrowitz,... / Paris : A. Pedone , 1968"
"http://www.sudoc.fr/003782964/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027429091/id"
"http://www.sudoc.fr/003782964/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03181252X/id"
"http://www.sudoc.fr/003782964/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027577619/id"
"http://www.sudoc.fr/003782964/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027850161/id"
"http://www.sudoc.fr/003782964/id","http://purl.org/dc/elements/1.1/date",1968
"http://www.sudoc.fr/003782964/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",32
