"subject","predicate","object"
"http://www.idref.fr/02750980X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/02750980X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/174179615"
"http://www.idref.fr/02750980X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123640156#frbr:Work"
"http://www.idref.fr/02750980X/id","http://www.w3.org/2004/02/skos/core#altLabel","Das Lied vom Heiligen Georg"
"http://www.idref.fr/02750980X/id","http://www.w3.org/2004/02/skos/core#altLabel","Chanson de Georges"
"http://www.idref.fr/02750980X/id","http://www.w3.org/2004/02/skos/core#altLabel","Passio sancti Georgii"
"http://www.idref.fr/02750980X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12364015
"http://www.idref.fr/02750980X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Georgslied"
"http://www.idref.fr/02750980X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/02750980X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/goh"
"http://www.idref.fr/02750980X/id","http://purl.org/dc/elements/1.1/title","Georgslied"
"http://www.idref.fr/02750980X/id","http://www.w3.org/2004/02/skos/core#note","Poème en vers rimés en l'honneur de saint Georges, écrit à la fin du IXe s. (?). Semble une adaptation allemande d'une vie du saint primitivement écrite en latin. Georges est mis à mort à trois reprises et ressuscite à chaque fois. Ms : Bibl. Palat., Heidelberg (Lat. 52, fin Xe s., incomplet)"
