"subject","predicate","object"
"http://www.sudoc.fr/012926485/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/012926485/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/012926485/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027165280/id"
"http://www.sudoc.fr/012926485/id","http://purl.org/dc/terms/bibliographicCitation","La libération d'Oedipe ou De la communication intra-utérine au langage humain  / A.A. Tomatis/ 2e édition / Paris : Les éditions ESF , DL 1975"
"http://www.sudoc.fr/012926485/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230600/id"
"http://www.sudoc.fr/012926485/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236226/id"
"http://www.sudoc.fr/012926485/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027577740/id"
"http://www.sudoc.fr/012926485/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451836/id"
"http://www.sudoc.fr/012926485/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239349/id"
"http://www.sudoc.fr/012926485/id","http://purl.org/dc/elements/1.1/date",1975
"http://www.sudoc.fr/012926485/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/209578491/id"
"http://www.sudoc.fr/012926485/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
