"subject","predicate","object"
"http://www.sudoc.fr/195141350/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/195141350/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/195141350/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/116996072/id"
"http://www.sudoc.fr/195141350/id","http://purl.org/dc/terms/bibliographicCitation","Droit pénal spécial et des affaires  / Coralie Ambroise-Castérot/ 5e édition / Issy-les-Moulineaux : Gualino-Lextenso , DL 2016"
"http://www.sudoc.fr/195141350/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027690512/id"
"http://www.sudoc.fr/195141350/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027468364/id"
"http://www.sudoc.fr/195141350/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027616827/id"
"http://www.sudoc.fr/195141350/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027616843/id"
"http://www.sudoc.fr/195141350/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/195141350/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212487272/id"
"http://www.sudoc.fr/195141350/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",49
