"subject","predicate","object"
"http://www.idref.fr/123792630/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/123792630/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/188638127"
"http://www.idref.fr/123792630/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/123792630/birth"
"http://www.idref.fr/123792630/id","http://www.w3.org/2004/02/skos/core#prefLabel","Elhoueiss, Jean-Luc (19..-....)"
"http://www.idref.fr/123792630/id","http://xmlns.com/foaf/0.1/name","Jean-Luc Elhoueiss"
"http://www.idref.fr/123792630/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/123792630/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/123792630/id","http://xmlns.com/foaf/0.1/givenName","Jean-Luc"
"http://www.idref.fr/123792630/id","http://xmlns.com/foaf/0.1/familyName","Elhoueiss"
"http://www.idref.fr/123792630/id","http://rdaregistry.info/Elements/u/P60492","Docteur en droit. A enseigné à l'Institut d'études politiques de Paris et à la faculté de droit Robert Schuman-Strasbourg III. Avocat au Barreau de Paris"
"http://www.idref.fr/123792630/id","http://xmlns.com/foaf/0.1/gender","male"
