"subject","predicate","object"
"http://www.sudoc.fr/137132530/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/137132530/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/137132530/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/110171349/id"
"http://www.sudoc.fr/137132530/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/110171330/id"
"http://www.sudoc.fr/137132530/id","http://purl.org/dc/terms/bibliographicCitation","Le prisonnier des rêves  [Tome 2], [Le retour de Touffe-Touffe ]  / Amarnath Hosany  ; couverture illustrée par Thierry Permal / Vacoas (Maurice) : Éd. Bartholdi , DL 2008"
"http://www.sudoc.fr/137132530/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02740059X/id"
"http://www.sudoc.fr/137132530/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236854/id"
"http://www.sudoc.fr/137132530/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/137132530/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239950720/id"
"http://www.sudoc.fr/137132530/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
