"subject","predicate","object"
"http://www.idref.fr/028692799/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028692799/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12047640v"
"http://www.idref.fr/028692799/id","http://www.w3.org/2004/02/skos/core#altLabel","Droit fiscal (droit pénal)"
"http://www.idref.fr/028692799/id","http://www.w3.org/2004/02/skos/core#altLabel","Droit pénal fiscal"
"http://www.idref.fr/028692799/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12047640
"http://www.idref.fr/028692799/id","http://www.w3.org/2004/02/skos/core#prefLabel","Droit fiscal -- Dispositions pénales"
"http://www.idref.fr/028692799/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027885291/id"
"http://www.idref.fr/028692799/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027883345/id"
"http://www.idref.fr/028692799/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027744019/id"
"http://www.idref.fr/028692799/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/028692799/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027468364/id"
