"subject","predicate","object"
"http://www.idref.fr/169898180/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/169898180/id","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/307501018"
"http://www.idref.fr/169898180/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-2903-7600"
"http://www.idref.fr/169898180/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/wrudamet#foaf:Person"
"http://www.idref.fr/169898180/id","http://www.w3.org/2004/02/skos/core#altLabel","Rudametkin  Ivey, Walter  Andrew"
"http://www.idref.fr/169898180/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/169898180/birth"
"http://www.idref.fr/169898180/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rudametkin, Walter (19..-....)"
"http://www.idref.fr/169898180/id","http://xmlns.com/foaf/0.1/name","Walter Rudametkin"
"http://www.idref.fr/169898180/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/169898180/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/169898180/id","http://xmlns.com/foaf/0.1/givenName","Walter"
"http://www.idref.fr/169898180/id","http://xmlns.com/foaf/0.1/familyName","Rudametkin"
"http://www.idref.fr/169898180/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Informatique (Grenoble, 2013)"
"http://www.idref.fr/169898180/id","http://rdaregistry.info/Elements/u/P60492","Enseignant-chercheur au sein de l'École Supérieure d'Ingénieurs de Rennes (Université de Rennes), membre junior de l'Institut universitaire de France"
"http://www.idref.fr/169898180/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/169898180/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-2903-7600"
