"subject","predicate","object"
"http://www.idref.fr/028872495/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028872495/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027680967/id"
"http://www.idref.fr/028872495/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02739445X/id"
"http://www.idref.fr/028872495/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12061783c"
"http://www.idref.fr/028872495/id","http://www.w3.org/2004/02/skos/core#notation","900"
"http://www.idref.fr/028872495/id","http://www.w3.org/2004/02/skos/core#notation","910"
"http://www.idref.fr/028872495/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12061783
"http://www.idref.fr/028872495/id","http://www.w3.org/2004/02/skos/core#prefLabel","Exploration aérienne"
"http://www.idref.fr/028872495/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/028872495/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027731561/id"
