"subject","predicate","object"
"http://www.idref.fr/035046589/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/035046589/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000066515817"
"http://www.idref.fr/035046589/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125730354#foaf:Person"
"http://www.idref.fr/035046589/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32116410"
"http://www.idref.fr/035046589/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12573035
"http://www.idref.fr/035046589/id","http://www.w3.org/2004/02/skos/core#prefLabel","Velloso, Júlio Caio"
"http://www.idref.fr/035046589/id","http://xmlns.com/foaf/0.1/name","Júlio Caio Velloso"
"http://www.idref.fr/035046589/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2264397/"
"http://www.idref.fr/035046589/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/por"
"http://www.idref.fr/035046589/id","http://isni.org/ontology#identifierValid","0000000066515817"
"http://www.idref.fr/035046589/id","http://xmlns.com/foaf/0.1/givenName","Júlio Caio"
"http://www.idref.fr/035046589/id","http://xmlns.com/foaf/0.1/familyName","Velloso"
"http://www.idref.fr/035046589/id","http://www.w3.org/2004/02/skos/core#note","Licencié d'histoire. Documentaliste à l'Université de Lisbonne (en 1994)"
