"subject","predicate","object"
"http://www.idref.fr/11545859X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/11545859X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/207177722"
"http://www.idref.fr/11545859X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-7339-4985"
"http://www.idref.fr/11545859X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000358287713"
"http://www.idref.fr/11545859X/id","http://www.w3.org/2004/02/skos/core#altLabel","Toulgoat, Fabien Jean"
"http://www.idref.fr/11545859X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/11545859X/birth"
"http://www.idref.fr/11545859X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Toulgoat, Fabien (1979-....)"
"http://www.idref.fr/11545859X/id","http://xmlns.com/foaf/0.1/name","Fabien Toulgoat"
"http://www.idref.fr/11545859X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/11545859X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/11545859X/id","http://isni.org/ontology#identifierValid","0000000358287713"
"http://www.idref.fr/11545859X/id","http://xmlns.com/foaf/0.1/givenName","Fabien"
"http://www.idref.fr/11545859X/id","http://xmlns.com/foaf/0.1/familyName","Toulgoat"
"http://www.idref.fr/11545859X/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Chimie (Lyon 1)"
"http://www.idref.fr/11545859X/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/11545859X/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-7339-4985"
