"subject","predicate","object"
"http://www.idref.fr/027568601/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027568601/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/03346829X/id"
"http://www.idref.fr/027568601/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027355284/id"
"http://www.idref.fr/027568601/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11958096p"
"http://www.idref.fr/027568601/id","http://www.w3.org/2004/02/skos/core#altLabel","Communications optiques"
"http://www.idref.fr/027568601/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11958096
"http://www.idref.fr/027568601/id","http://www.w3.org/2004/02/skos/core#prefLabel","Télécommunications optiques"
"http://www.idref.fr/027568601/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/081692633/id"
"http://www.idref.fr/027568601/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/117941085/id"
"http://www.idref.fr/027568601/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02767309X/id"
"http://www.idref.fr/027568601/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034695761/id"
"http://www.idref.fr/027568601/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027859347/id"
"http://www.idref.fr/027568601/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027393097/id"
"http://www.idref.fr/027568601/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027872033/id"
"http://www.idref.fr/027568601/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/190772425/id"
"http://www.idref.fr/027568601/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027755703/id"
"http://www.idref.fr/027568601/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/133566528/id"
"http://www.idref.fr/027568601/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027355314/id"
"http://www.idref.fr/027568601/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027568601/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027675424/id"
"http://www.idref.fr/027568601/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/031425976/id"
"http://www.idref.fr/027568601/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/033869332/id"
"http://www.idref.fr/027568601/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027252906/id"
"http://www.idref.fr/027568601/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027794237/id"
