"subject","predicate","object"
"http://www.idref.fr/027186334/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027186334/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61553572"
"http://www.idref.fr/027186334/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121355917"
"http://www.idref.fr/027186334/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11928398k#foaf:Person"
"http://www.idref.fr/027186334/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027186334/birth"
"http://www.idref.fr/027186334/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027186334/death"
"http://www.idref.fr/027186334/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11928398
"http://www.idref.fr/027186334/id","http://www.w3.org/2004/02/skos/core#prefLabel","Villers, André (1930-2016)"
"http://www.idref.fr/027186334/id","http://xmlns.com/foaf/0.1/name","André Villers"
"http://www.idref.fr/027186334/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027186334/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027186334/id","http://isni.org/ontology#identifierValid","0000000121355917"
"http://www.idref.fr/027186334/id","http://xmlns.com/foaf/0.1/givenName","André"
"http://www.idref.fr/027186334/id","http://xmlns.com/foaf/0.1/familyName","Villers"
"http://www.idref.fr/027186334/id","http://rdaregistry.info/Elements/u/P60492","Photographe"
"http://www.idref.fr/027186334/id","http://xmlns.com/foaf/0.1/gender","male"
