"subject","predicate","object"
"http://www.sudoc.fr/021055564/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/021055564/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/021055564/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/085515981/id"
"http://www.sudoc.fr/021055564/id","http://purl.org/dc/terms/bibliographicCitation","Recherches sur l'organisation des larves des éphémérines  / par Albert Vayssière / Paris : G. Masson , 1882"
"http://www.sudoc.fr/021055564/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/021055564/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028183533/id"
"http://www.sudoc.fr/021055564/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/094689369/id"
"http://www.sudoc.fr/021055564/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/067072070/id"
"http://www.sudoc.fr/021055564/id","http://purl.org/dc/elements/1.1/date",1882
"http://www.sudoc.fr/021055564/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",12
