"subject","predicate","object"
"http://www.idref.fr/241586631/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/241586631/id","http://www.w3.org/2002/07/owl#sameAs","https://ideas.repec.org/f/pch1296.html"
"http://www.idref.fr/241586631/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33157882903860441773"
"http://www.idref.fr/241586631/id","http://www.w3.org/2004/02/skos/core#altLabel","Chen, Daniel Li"
"http://www.idref.fr/241586631/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/241586631/birth"
"http://www.idref.fr/241586631/id","http://www.w3.org/2004/02/skos/core#prefLabel","Chen, Daniel L. (19..-.... ; économiste)"
"http://www.idref.fr/241586631/id","http://xmlns.com/foaf/0.1/name","Daniel L. Chen"
"http://www.idref.fr/241586631/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/241586631/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/241586631/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/241586631/id","http://xmlns.com/foaf/0.1/givenName","Daniel L."
"http://www.idref.fr/241586631/id","http://xmlns.com/foaf/0.1/familyName","Chen"
"http://www.idref.fr/241586631/id","http://rdaregistry.info/Elements/u/P60492","En poste à l'Université Toulouse School of Economics depuis 2015"
"http://www.idref.fr/241586631/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/241586631/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/241586631/affiliation/1"
"http://www.idref.fr/241586631/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/20023269X/id"
