"subject","predicate","object"
"http://www.sudoc.fr/242529216/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/242529216/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/242529216/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/140700242/id"
"http://www.sudoc.fr/242529216/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/089073185/id"
"http://www.sudoc.fr/242529216/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/11427312X/id"
"http://www.sudoc.fr/242529216/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/24252771X/id"
"http://www.sudoc.fr/242529216/id","http://purl.org/dc/terms/bibliographicCitation","Microscope à force photonique  : piégeage en pince optique de particules micro-usinées pour la mesure de topographies de surfaces molles.  / Rudy Desgarceaux  ; sous la direction de Benoît Charlot et de Francesco Pedaci /  , 2019"
"http://www.sudoc.fr/242529216/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/242529216/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034779094/id"
"http://www.sudoc.fr/242529216/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027424863/id"
"http://www.sudoc.fr/242529216/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02766029X/id"
"http://www.sudoc.fr/242529216/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/183316401/id"
"http://www.sudoc.fr/242529216/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/164100245/id"
"http://www.sudoc.fr/242529216/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/242529216/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/063051648/id"
"http://www.sudoc.fr/242529216/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/087767627/id"
"http://www.sudoc.fr/242529216/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2019MONTS079/id"
"http://www.sudoc.fr/242529216/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/242529216/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/133961095/id"
"http://www.sudoc.fr/242529216/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188800972/id"
