"subject","predicate","object"
"http://www.idref.fr/050605844/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/050605844/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027886557/id"
"http://www.idref.fr/050605844/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126524332"
"http://www.idref.fr/050605844/id","http://www.w3.org/2004/02/skos/core#notation","370"
"http://www.idref.fr/050605844/id","http://www.w3.org/2004/02/skos/core#altLabel","Services personnels aux étudiants"
"http://www.idref.fr/050605844/id","http://www.w3.org/2004/02/skos/core#altLabel","Services aux étudiants"
"http://www.idref.fr/050605844/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12652433
"http://www.idref.fr/050605844/id","http://www.w3.org/2004/02/skos/core#prefLabel","Oeuvres universitaires"
"http://www.idref.fr/050605844/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027556999/id"
"http://www.idref.fr/050605844/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027611469/id"
"http://www.idref.fr/050605844/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027785254/id"
"http://www.idref.fr/050605844/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/050605844/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027335747/id"
