"subject","predicate","object"
"http://www.idref.fr/027832538/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027832538/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027248526/id"
"http://www.idref.fr/027832538/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029793815/id"
"http://www.idref.fr/027832538/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/158008537/id"
"http://www.idref.fr/027832538/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028228820/id"
"http://www.idref.fr/027832538/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119789372"
"http://www.idref.fr/027832538/id","http://www.w3.org/2004/02/skos/core#notation","360"
"http://www.idref.fr/027832538/id","http://www.w3.org/2004/02/skos/core#altLabel","Automobiles -- Accidents"
"http://www.idref.fr/027832538/id","http://www.w3.org/2004/02/skos/core#altLabel","Accidents de la circulation"
"http://www.idref.fr/027832538/id","http://www.w3.org/2004/02/skos/core#altLabel","Véhicules -- Accidents"
"http://www.idref.fr/027832538/id","http://www.w3.org/2004/02/skos/core#altLabel","Accidents de voitures"
"http://www.idref.fr/027832538/id","http://www.w3.org/2004/02/skos/core#altLabel","Accidents de trajet"
"http://www.idref.fr/027832538/id","http://www.w3.org/2004/02/skos/core#altLabel","Routes -- Accidents"
"http://www.idref.fr/027832538/id","http://www.w3.org/2004/02/skos/core#altLabel","Véhicules automobiles -- Accidents"
"http://www.idref.fr/027832538/id","http://www.w3.org/2004/02/skos/core#altLabel","Collisions d'automobiles"
"http://www.idref.fr/027832538/id","http://www.w3.org/2004/02/skos/core#altLabel","Accidents d'automobiles"
"http://www.idref.fr/027832538/id","http://www.w3.org/2004/02/skos/core#altLabel","Circulation -- Accidents"
"http://www.idref.fr/027832538/id","http://www.w3.org/2004/02/skos/core#altLabel","Accidents routiers"
"http://www.idref.fr/027832538/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11978937
"http://www.idref.fr/027832538/id","http://www.w3.org/2004/02/skos/core#prefLabel","Accidents de la route"
"http://www.idref.fr/027832538/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033866899/id"
"http://www.idref.fr/027832538/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027869407/id"
"http://www.idref.fr/027832538/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028692020/id"
"http://www.idref.fr/027832538/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028550242/id"
"http://www.idref.fr/027832538/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031960650/id"
"http://www.idref.fr/027832538/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027617017/id"
"http://www.idref.fr/027832538/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03521970X/id"
"http://www.idref.fr/027832538/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033391742/id"
"http://www.idref.fr/027832538/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027462978/id"
"http://www.idref.fr/027832538/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028217179/id"
"http://www.idref.fr/027832538/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027658635/id"
"http://www.idref.fr/027832538/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034466576/id"
"http://www.idref.fr/027832538/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027832538/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/05054604X/id"
"http://www.idref.fr/027832538/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/034059768/id"
