"subject","predicate","object"
"http://www.sudoc.fr/160390508/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/160390508/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/160390508/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/144461234/id"
"http://www.sudoc.fr/160390508/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/149847793/id"
"http://www.sudoc.fr/160390508/id","http://purl.org/dc/terms/bibliographicCitation","Performance evaluation of optical packet switching technology  : access control, resource allocation and QoS management for metropolitan and access networks  / Tuan Dung Nguyen  ; sous la direction de Tülin Atmaca /  , 2010"
"http://www.sudoc.fr/160390508/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027881547/id"
"http://www.sudoc.fr/160390508/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032371314/id"
"http://www.sudoc.fr/160390508/id","http://purl.org/dc/terms/subject","http://www.idref.fr/11897310X/id"
"http://www.sudoc.fr/160390508/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/160390508/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/030138787/id"
"http://www.sudoc.fr/160390508/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/160390508/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/027787087/id"
"http://www.sudoc.fr/160390508/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2010TELE0023/id"
"http://www.sudoc.fr/160390508/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/160390508/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/147290880/id"
