"subject","predicate","object"
"http://www.idref.fr/161124003/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/161124003/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/161124003/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151494533"
"http://www.idref.fr/161124003/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Université_Yeditepe"
"http://www.idref.fr/161124003/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000107444075"
"http://www.idref.fr/161124003/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Yeditepe (Istanbul)"
"http://www.idref.fr/161124003/id","http://www.w3.org/2004/02/skos/core#prefLabel","Yeditepe üniversitesi (Istanbul)"
"http://www.idref.fr/161124003/id","http://xmlns.com/foaf/0.1/name","Yeditepe üniversitesi (Istanbul)"
"http://www.idref.fr/161124003/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/298795/"
"http://www.idref.fr/161124003/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/tur"
"http://www.idref.fr/161124003/id","http://isni.org/ontology#identifierValid","0000000107444075"
"http://www.idref.fr/161124003/id","http://rdaregistry.info/Elements/u/P60492","Inönü Mah. Kayişdagi Cad., 34755 Ataşehir - Istanbul"
