"subject","predicate","object"
"http://www.sudoc.fr/13192267X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/13192267X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/13192267X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/077446925/id"
"http://www.sudoc.fr/13192267X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/131922211/id"
"http://www.sudoc.fr/13192267X/id","http://purl.org/dc/terms/bibliographicCitation","Mise au point d'un modèle in vitro, sur hépatocytes isolés, adapté à l'étude des propriétés antihépatotoxiques d'extraits végétaux  : application à la recherche des principes antiradicalaires de Rosmarinus offcinalis L.  / par Michel Joyeux  ; sous la direction de J. Fleurentin / [S.l.] : [s.n.] , 1993"
"http://www.sudoc.fr/13192267X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028685989/id"
"http://www.sudoc.fr/13192267X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029337577/id"
"http://www.sudoc.fr/13192267X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02779217X/id"
"http://www.sudoc.fr/13192267X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031380077/id"
"http://www.sudoc.fr/13192267X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/13192267X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403366/id"
"http://www.sudoc.fr/13192267X/id","http://purl.org/dc/elements/1.1/date",1993
"http://www.sudoc.fr/13192267X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217576893/id"
"http://www.sudoc.fr/13192267X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
