"subject","predicate","object"
"http://www.idref.fr/260932140/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/260932140/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120164959858924021788"
"http://www.idref.fr/260932140/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/260932140/birth"
"http://www.idref.fr/260932140/id","http://www.w3.org/2004/02/skos/core#prefLabel","Albouys-Perrois, Jérémy (1993-....)"
"http://www.idref.fr/260932140/id","http://xmlns.com/foaf/0.1/name","Jérémy Albouys-Perrois"
"http://www.idref.fr/260932140/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/260932140/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/260932140/id","http://xmlns.com/foaf/0.1/givenName","Jérémy"
"http://www.idref.fr/260932140/id","http://xmlns.com/foaf/0.1/familyName","Albouys-Perrois"
"http://www.idref.fr/260932140/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Informatique et applications à La Rochelle en 2021"
"http://www.idref.fr/260932140/id","http://xmlns.com/foaf/0.1/gender","male"
