"subject","predicate","object"
"http://www.sudoc.fr/088474151/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/088474151/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/088474151/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/098585614/id"
"http://www.sudoc.fr/088474151/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/088473724/id"
"http://www.sudoc.fr/088474151/id","http://purl.org/dc/terms/bibliographicCitation","Carctérisation expérimentale de l’aérodynamique d’un jet annulaire à très grand rapport de diamètres  / Gildas Lalizel  ; sous la dir. de Pierre Parenthoën / [S.l.] : [s.n.] , 2004"
"http://www.sudoc.fr/088474151/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031442617/id"
"http://www.sudoc.fr/088474151/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034736328/id"
"http://www.sudoc.fr/088474151/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027502783/id"
"http://www.sudoc.fr/088474151/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027708810/id"
"http://www.sudoc.fr/088474151/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/088474151/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028922964/id"
"http://www.sudoc.fr/088474151/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355403/id"
"http://www.sudoc.fr/088474151/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027673731/id"
"http://www.sudoc.fr/088474151/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031689523/id"
"http://www.sudoc.fr/088474151/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403919/id"
"http://www.sudoc.fr/088474151/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/088474151/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/226428818/id"
"http://www.sudoc.fr/088474151/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
