"subject","predicate","object"
"http://www.idref.fr/131896393/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/131896393/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/197281263"
"http://www.idref.fr/131896393/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-2833-020X"
"http://www.idref.fr/131896393/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/anne-helene-olivier#foaf:Person"
"http://www.idref.fr/131896393/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/131896393/birth"
"http://www.idref.fr/131896393/id","http://www.w3.org/2004/02/skos/core#prefLabel","Olivier, Anne-Hélène (1983-....)"
"http://www.idref.fr/131896393/id","http://xmlns.com/foaf/0.1/name","Anne-Hélène Olivier"
"http://www.idref.fr/131896393/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/131896393/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/131896393/id","http://xmlns.com/foaf/0.1/givenName","Anne-Hélène"
"http://www.idref.fr/131896393/id","http://xmlns.com/foaf/0.1/familyName","Olivier"
"http://www.idref.fr/131896393/id","http://rdaregistry.info/Elements/u/P60492","Auteur d’une thèse en Sciences et Techniques des Activités Physiques et Sportives à Rennes 2 en 2008"
"http://www.idref.fr/131896393/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/131896393/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-2833-020X"
