"subject","predicate","object"
"http://www.sudoc.fr/126248346/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/126248346/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/126248346/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb412595356"
"http://www.sudoc.fr/126248346/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/068695802/id"
"http://www.sudoc.fr/126248346/id","http://purl.org/dc/terms/bibliographicCitation","Nationalismes et régionalismes  : Amériques, modes d'emploi  / coordonné par Michel Feith / Nantes : CRINI-Université de Nantes , DL 2008"
"http://www.sudoc.fr/126248346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027267431/id"
"http://www.sudoc.fr/126248346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029251133/id"
"http://www.sudoc.fr/126248346/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027303365/id"
"http://www.sudoc.fr/126248346/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/126248346/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",29
