"subject","predicate","object"
"http://www.idref.fr/134321790/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/134321790/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/shabahang-kowsar#foaf:Person"
"http://www.idref.fr/134321790/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/202273334"
"http://www.idref.fr/134321790/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000431564191"
"http://www.idref.fr/134321790/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kowsar, Shabahang"
"http://www.idref.fr/134321790/id","http://xmlns.com/foaf/0.1/name","Shabahang Kowsar"
"http://www.idref.fr/134321790/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fas"
"http://www.idref.fr/134321790/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/134321790/id","http://isni.org/ontology#identifierValid","0000000431564191"
"http://www.idref.fr/134321790/id","http://xmlns.com/foaf/0.1/givenName","Shabahang"
"http://www.idref.fr/134321790/id","http://xmlns.com/foaf/0.1/familyName","Kowsar"
"http://www.idref.fr/134321790/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un DEA en Etudes iraniennes de l'Université Sorbonne Nouvelle-Paris III, en 2006"
"http://www.idref.fr/134321790/id","http://xmlns.com/foaf/0.1/gender","male"
