"subject","predicate","object"
"http://www.idref.fr/026771454/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026771454/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51686929"
"http://www.idref.fr/026771454/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11895490n#foaf:Person"
"http://www.idref.fr/026771454/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11895490
"http://www.idref.fr/026771454/id","http://www.w3.org/2004/02/skos/core#prefLabel","Castell, Abdon (Ingénieur A&M)"
"http://www.idref.fr/026771454/id","http://xmlns.com/foaf/0.1/name","Abdon Castell"
"http://www.idref.fr/026771454/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026771454/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026771454/id","http://xmlns.com/foaf/0.1/givenName","Abdon"
"http://www.idref.fr/026771454/id","http://xmlns.com/foaf/0.1/familyName","Castell"
"http://www.idref.fr/026771454/id","http://www.w3.org/2004/02/skos/core#note","Ingénieur des Arts et métiers (promotion Aix 1923), directeur honoraire d'un lycée d'état (en 1971), Professeur au collège technique de Versailles"
