"subject","predicate","object"
"http://www.sudoc.fr/074727575/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/074727575/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/074727575/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/06112236X/id"
"http://www.sudoc.fr/074727575/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/059088125/id"
"http://www.sudoc.fr/074727575/id","http://purl.org/dc/terms/bibliographicCitation","Guns of Navarone  = = Les canons de Navarone :   / J. Lee Thompson, réal.  ; Carl Foreman, scénario  ; Alistair MacLean, aut. adapté  ; Gregory Peck, David Niven, Anthony Quinn... [et al.], act.  ; photogr. by Oswald Morris  ; music composed and conducted by Dimitri Tiomkin / Boulogne-Billancourt : Gaumont Columbia Tristar home vidéo [éd.] , 2000"
"http://www.sudoc.fr/074727575/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219232/id"
"http://www.sudoc.fr/074727575/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02787740X/id"
"http://www.sudoc.fr/074727575/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/05908801X/id"
"http://www.sudoc.fr/074727575/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/034294740/id"
"http://www.sudoc.fr/074727575/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/034297499/id"
"http://www.sudoc.fr/074727575/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/034295747/id"
"http://www.sudoc.fr/074727575/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/027000397/id"
"http://www.sudoc.fr/074727575/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/082684286/id"
"http://www.sudoc.fr/074727575/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/074727575/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214757617/id"
"http://www.sudoc.fr/074727575/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
