"subject","predicate","object"
"http://www.sudoc.fr/118829971/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/118829971/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/118829971/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030073774/id"
"http://www.sudoc.fr/118829971/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/118830279/id"
"http://www.sudoc.fr/118829971/id","http://purl.org/dc/terms/bibliographicCitation","L' exécution forcée en nature  / Julien Coulet  ; directeur de thèse : Laurent Leveneur / 2007"
"http://www.sudoc.fr/118829971/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/118829971/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027883116/id"
"http://www.sudoc.fr/118829971/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031037259/id"
"http://www.sudoc.fr/118829971/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027625672/id"
"http://www.sudoc.fr/118829971/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.sudoc.fr/118829971/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213593459/id"
"http://www.sudoc.fr/118829971/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
