"subject","predicate","object"
"http://www.sudoc.fr/150223706/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/150223706/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/150223706/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/159317762/id"
"http://www.sudoc.fr/150223706/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/150224486/id"
"http://www.sudoc.fr/150223706/id","http://purl.org/dc/terms/bibliographicCitation","Suivi de fronts par des méthodes de raffinement de maillage adaptatif et application à la simulation du procédé de récupération Steam Assited Gravity Drainage  / Magnolia Mamaghani  ; sous la direction de Claire Chainais / [S. l.] : [s. n.] , 2010"
"http://www.sudoc.fr/150223706/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031450849/id"
"http://www.sudoc.fr/150223706/id","http://purl.org/dc/terms/subject","http://www.idref.fr/094378606/id"
"http://www.sudoc.fr/150223706/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027441237/id"
"http://www.sudoc.fr/150223706/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/150223706/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248763/id"
"http://www.sudoc.fr/150223706/id","http://purl.org/dc/terms/subject","http://www.idref.fr/117040134/id"
"http://www.sudoc.fr/150223706/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403102/id"
"http://www.sudoc.fr/150223706/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/150223706/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/226613631/id"
"http://www.sudoc.fr/150223706/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
